

Margaret Lawrence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035133
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lawrence
Parent's Occupation (As Documented)	flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Nov 1782
Date Of Death	27 Nov 1782
Register	Burials 1769 - 1800, Page 6, Entry 3
Source	LDS Film 1656373
Parent	John Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035133&Relationship=1stParent



