

James Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007378
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jan 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 11
Source	LDS Film 1656376
Parent Of	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007378&Relationship=Baptised



