

Jonathan Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021486
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jenkinson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1769
Register	Burials 1765 - 1769, Page 61, Entry 18
Source	LDS Film 1656377
Parent	Jno. Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021486&Relationship=1stParent



