

Charles Coleclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021530
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Coleclough
Gender	Male
Abode	Chorley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1782
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	14 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 408
Source	LDS Film 93833
Parent Of	Charles Williams Coleclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021530&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021530&Relationship=2ndParent



