

Seth Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302247
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Robinson
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 308, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Gray Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302247&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302247&Relationship=2ndParent



