

Thomas McQuid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018105
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McQuid
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 29
Source	LDS Film 1656377
Parent	Thos. McQuid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018105&Relationship=1stParent



