

Thomas Cooper Ellens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cooper
Surname	Ellens
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jun 1860
Register	Baptisms 1860 - 1861, Page 126, Entry 1007
Source	LDS Film 1656561
Parent Of	Mary Jane Ellens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255764&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255764&Relationship=2ndParent



