

Ellen Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033132
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Powell
Married Surname	Daulby
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1835
Status	Spinster
Witnesses	George Watson; Mary Watson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 53, Entry 159
Source	LDS Film 94018
Witnessed By	George Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033132&Relationship=Witness_1
Witnessed By	Mary Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033132&Relationship=Witness_2
Married To	Henry Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033132&Relationship=Groom



