

Kitty Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031136
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Pennington
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Litherland Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jan 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 29, Entry 29
Married To	Ralph Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031136&Relationship=Spouse



