

Martha Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127804
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davis
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Mar 1808
Date Of Death	29 Mar 1808
Age At Death	3 years & 10 months
Age At Death (Months)	10
Age At Death (Years)	3
Source	LDS Film 1468980
Parent	James Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127804&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127804&Relationship=2ndParent



