

Thomas Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	Rathbone St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1855
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1854 - 1855, Page 277, Entry 2210
Source	LDS Film 93887
Parent Of	Martha Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235650&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235650&Relationship=2ndParent



