

Sarah Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196041
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Coppell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dixon St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1852
Date Of Child's Birth	9 Mar 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2508
Source	LDS Film 1068892
Parent Of	Mary Ann Walker Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196041&Relationship=Baptised
Married To	John Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196041&Relationship=1stParent



