

Betty Lees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069151
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Lees
Former/Maiden/Other Surname 1	Moore
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Castle Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1808
Date Of Child's Birth	31 Jul 1808
Register	Baptisms 1808, Page 360, Entry 1102
Source	LDS Film 93833
Parent Of	Alice Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069151&Relationship=Baptised
Married To	John Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069151&Relationship=1stParent



