

John Digby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Digby
Gender	Male
Abode	Pool Lean
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1706
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 May 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 31
Source	LDS Film 1656376
Parent Of	John Digby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000144&Relationship=Baptised



