

Jane Peet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038711
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peet
Former/Maiden/Other Surname 1	Parr
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1793
Date Of Child's Birth	29 May 1793
Register	Baptisms 1793, Page 280, Entry 690
Source	LDS Film 93833
Parent Of	Margaret Peet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038711&Relationship=Baptised
Married To	William Peet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038711&Relationship=1stParent



