

Betty Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221047
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Harrison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1790
Register	Baptisms 1784 - 1791, Page 86, Entry 5
Source	LDS Film 1546062
Parent Of	Nancey Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221047&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221047&Relationship=1stParent



