

Emma Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040315
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Page
Gender	Female
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1841
Witnesses	Geo. B Sturges; Emma Page
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 97, Entry 194
Source	LDS Film 1656374
Witnessed Marriage Of	George Philip Lazenby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040315&Relationship=Groom
Witnessed Marriage Of	Mary Ann McAllister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040315&Relationship=Bride



