

William Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Ranelagh Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jul 1782
Register	Burials 1781 - 1784, Page 65, Entry 6
Source	LDS Film 93913
Parent	Thomas Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035358&Relationship=1stParent



