

Samuel John Hopson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229263
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	John
Surname	Hopson
Gender	Male
Abode	London Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1851, Page 301, Entry 2401
Source	LDS Film 93886
Parent Of	Samuel John Hopson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229263&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229263&Relationship=2ndParent



