

Maria Monnerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115812
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Monnerley
Gender	Female
Abode	Bevington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 235, Entry 1877
Source	LDS Film 1656419
Parent	Jane Monnerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115812&Relationship=1stParent



