

Margaret Cannell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059203
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cannell
Married Surname	Bertles
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1830
Status	Spinster
Witnesses	Robert Jackson; Elizabeth Gerrett
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 224, Entry 671
Source	LDS Film 93918
Witnessed By	Robert Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059203&Relationship=Witness_1
Witnessed By	Elizabeth Gerrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059203&Relationship=Witness_2
Married To	Joseph Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059203&Relationship=Groom



