

William Leall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000018
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Leall
Gender	Male
Abode	Phoenix St.
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1705
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Marriages 1704 - 1737, Page 191, Entry 18
Source	LDS Film 1656376
Married To	Ellen Barrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000018&Relationship=Bride



