

James Cullum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055838
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cullum
Gender	Male
Abode	Garden Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1802
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Nov 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1380
Source	LDS Film 93833
Parent Of	James Twedell Cullum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055838&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055838&Relationship=2ndParent



