

John Keowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keowen
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Nov 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Alice Fishwick; John Barlow
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 25, Entry 1774
Source	LDS Film 1656149
Witnessed By	Alice Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003829&Relationship=Witness_1
Witnessed By	John Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003829&Relationship=Witness_2
Married To	Ann Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003829&Relationship=Bride



