

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022545
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Hackin's hey
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 205
Source	LDS Film 93833
Parent Of	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022545&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022545&Relationship=2ndParent



