

Charlotte McKinna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064607
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	McKinna
Spouse's Occupation (As Documented)	Letter Carrier
Spouse's Occupation (Standardised)	Letter Carrier
Gender	Female
Abode	Bevington Bush
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Date Of Child's Birth	15 Oct 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 30
Source	LDS Film 1656195
Parent Of	Saml. Lerpiniere Goadby McKinna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064607&Relationship=Baptised
Married To	James McKinna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064607&Relationship=1stParent



