

Margaret Gillis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004142
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gillis
Married Surname	McClymont
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1791
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 126, Entry 271
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004142&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004142&Relationship=Witness_2
Married To	John McClymont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004142&Relationship=Groom



