

John Sudlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudlow
Gender	Male
Abode	Claughton in Cheshire
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Sep 1846
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Minor Or Full	full
Status	Widower
Witnesses	H G Sudlow; J Paget; Eliza Sudlow
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Min.
Register	Marriages 1837 - 1848, Page 216, Entry 431
Source	LDS Film 2147913
Witnessed By	H G Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076646&Relationship=Witness_1
Witnessed By	J Paget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076646&Relationship=Witness_2
Married To	Hannah Paget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076646&Relationship=Bride
Witnessed By	Eliza Sudlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076646&Relationship=Witness_3



