

Peter Penketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060031
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Penketh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Great Crosshall St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1813
Age At Death	3 Years
Age At Death (Years)	3
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 4
Source	LDS Film 1068890
Parent	Peter Penketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060031&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060031&Relationship=2ndParent



