

Ryland Sales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084794
First Name (With Contractions)	Ryland
First Name (Without Contractions)	Ryland
Surname	Sales
Gender	Unknown
Abode	Edward St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1815, Page 138, Entry 1102
Source	LDS Film 1656378
Parent Of	Ralph Rylands Sales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084794&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084794&Relationship=2ndParent



