

Edward Lathem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010002853
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lathem
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 35
Source	LDS Film 1656376
Parent	William Lathem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002853&Relationship=1stParent



