

Phillip Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049093
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Kewley
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Dec 1766
Witnesses	Phillip Kewley; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 74, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Jeremiah Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049093&Relationship=Groom
Witnessed Marriage Of	Ann Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049093&Relationship=Bride



