

Eliza Jane Cullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089413
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Cullen
Married Surname	Beattie
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Knight St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1860
Minor Or Full	minor
Status	Spinster
Witnesses	James Hogan; Jane Bell
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 191, Entry 382
Source	LDS Film 1656680
Witnessed By	James Hogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089413&Relationship=Witness_1
Witnessed By	Jane Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089413&Relationship=Witness_2
Married To	James Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089413&Relationship=Groom



