

George Hillard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004392
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hillard
Gender	Male
Abode	Bens Garden
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1739
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 26
Source	LDS Film 1656376
Parent Of	Ann Hillard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004392&Relationship=Baptised



