

Joseph Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071923
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Apr 1828
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 75, Entry 225
Source	LDS Film 2147913
Witnessed Marriage Of	William Asbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071923&Relationship=Groom
Witnessed Marriage Of	Jane Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071923&Relationship=Bride



