

William Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 Jan 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Dec 1842
Register	Baptisms 1826 - 1845, Page 71, Entry 574
Source	LDS Film 2147929
Parent Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293402&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293402&Relationship=2ndParent



