

Thomas Harley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005293
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harley
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 43
Source	LDS Film 1656376
Parent Of	Margt. Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005293&Relationship=Baptised



