

Jane Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233334
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fell
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	11 Saint Vincent Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1854
Register	Baptisms 1813 - 1897, Page 42, Entry 332
Source	LDS Film 1656155
Parent Of	Robert Walter Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233334&Relationship=Baptised
Married To	William Frederick Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233334&Relationship=1stParent



