

William Adams?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams?
Gender	Male
Abode	Craven St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1835
Occupation (As Documented)	?
Register	Baptisms 1835 - 1836, Page 186, Entry 1482
Source	LDS Film 1656422
Parent Of	Elizabeth Adams?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153332&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153332&Relationship=2ndParent



