

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040103
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Stephen's Lane / Work House
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 288
Source	LDS Film 93833
Parent Of	Evan Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040103&Relationship=Baptised



