

Margaret Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032773
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rigby
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Watkinson Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1789
Date Of Child's Birth	3 Aug 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 22
Source	LDS Film 1656377
Parent Of	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032773&Relationship=Baptised
Married To	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032773&Relationship=1stParent



