

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 4
Source	LDS Film 1656377
Parent Of	Martha Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014976&Relationship=Baptised



