

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056658
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Abode	Paradise Street, Liverpool
Year	1803 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1803
Date Of Child's Birth	16 Mar 1803
Register	Baptisms 1802 - 1813, Page 8
Source	LDS Film 560905
Parent Of	Charles Ralph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056658&Relationship=Baptised
Married To	Charles Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056658&Relationship=1stParent



