

Edward Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030359
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bryan
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ansdel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1779
Date Of Death	27 Mar 1778
Register	Burials 1779, Page 20, Entry 92
Source	LDS Film 93833
Parent	Daniel Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030359&Relationship=1stParent



