

Samuel Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193063
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Adams
Gender	Male
Abode	Stanley St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1848
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1733
Source	LDS Film 1068892
Parent Of	Sarah Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193063&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193063&Relationship=2ndParent



