

Edward Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009340
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1749
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 117, Entry 14
Source	LDS Film 1656376
Parent Of	Eliza Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009340&Relationship=Deceased



