

George Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025963
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cooke
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 132, Entry 6
Source	LDS Film 1656377
Married To	Margaret Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025963&Relationship=Deceased



