

Ralph Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086761
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barker
Gender	Male
Abode	Maguire St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 297, Entry 2375
Source	LDS Film 1656378
Parent	Ralph Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086761&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086761&Relationship=2ndParent



