

Thomas Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006484
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Moor St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1743
Occupation (As Documented)	Breeches Makr.
Occupation (Standardised)	Breeches Maker
Register	Burials 1737 - 1748, Page 155, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006484&Relationship=Deceased



