

Ann Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034377
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Willis
Spouse's Occupation (As Documented)	Tin worker
Spouse's Occupation (Standardised)	Tin Worker
Gender	Female
Abode	Derby Square
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 May 1782
Date Of Child's Death	27 May 1782
Register	Burials 1782, Page 40, Entry 121
Source	LDS Film 93833
Parent Of	Mary Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034377&Relationship=Deceased
Married To	Anthony Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034377&Relationship=1stParent



