

Mary Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242584
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hindle
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1857
Register	Baptisms 1856 - 1857, Page 332, Entry 2651
Source	LDS Film 93887
Parent Of	John Percival Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242584&Relationship=Baptised
Married To	Henry Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242584&Relationship=1stParent



