

Jane Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091640
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jackson
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hanover St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1817
Register	Baptisms 1816 - 1818, Page 152, Entry 1110
Source	LDS film 1656378
Parent Of	Ellen Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091640&Relationship=Baptised
Married To	Edward Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091640&Relationship=1stParent



