

Samuel McCaul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017922
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	McCaul
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 165, Entry 15
Source	LDS Film 1656376
Parent Of	Ann McCaul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017922&Relationship=Deceased



