

Janet Hannah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130028
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Hannah
Married Surname	Lewis
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Lambert Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Feb 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Cornelius Roberts; Marina? Hannah
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 121, Entry 242
Source	LDS Film 1546290
Witnessed By	Cornelius Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130028&Relationship=Witness_1
Witnessed By	Marina? Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130028&Relationship=Witness_2
Married To	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130028&Relationship=Groom



