

Neild Joseph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109090
First Name (With Contractions)	Neild
First Name (Without Contractions)	Neild
Surname	Joseph
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Moorfields
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 132, Entry 1049
Source	LDS Film 1656418
Parent	John Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109090&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109090&Relationship=2ndParent



