

John Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1814
Witnesses	John Birchall; Jane Cropper
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 129, Entry 385
Source	LDS Film 1656150
Witnessed Marriage Of	George Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052476&Relationship=Groom
Witnessed Marriage Of	Ellen Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052476&Relationship=Bride



