

Joseph Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291422
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearson
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Circus St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 377, Entry 3015
Source	LDS Film 1656422
Parent	James Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291422&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291422&Relationship=2ndParent



