

Alice Godfrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053077
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Godfrey
Former/Maiden/Other Surname 1	Derbyshire
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Stanley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1801
Date Of Child's Birth	28 May 1801
Register	Baptisms 1801, Page 35, Entry 521
Source	LDS Film 93833
Parent Of	Henry Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053077&Relationship=Baptised
Married To	William Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053077&Relationship=1stParent



