

Ann Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073049
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kenyon
Former/Maiden/Other Surname 1	Hardwick
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Upper Pitt St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1809
Date Of Child's Birth	24 Jul 1809
Register	Baptisms 1799 - 1810, Page 273, Entry 27
Source	LDS Film 1656377
Parent Of	George Yates Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073049&Relationship=Baptised
Married To	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073049&Relationship=1stParent



