

Mary Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pye
Married Surname	Standish
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1833
Status	Widow
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 9, Entry 328
Source	LDS Film 1068891
Married To	John Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029199&Relationship=Groom



