

Ann Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157408
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dale
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Thornton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1838
Register	Baptisms 1838 - 1839, Page 46, Entry 364
Source	LDS Film 1656422
Parent Of	Thomas Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157408&Relationship=Baptised
Married To	William Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157408&Relationship=1stParent



