

Christopher Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033225
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hall
Gender	Male
Abode	Dale street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	25 Jul 1781
Register	Burials 1781, Page 36, Entry 236
Source	LDS Film 93833
Parent Of	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033225&Relationship=Deceased



