

Mary Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108967
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blackburn
Gender	Female
Abode	Ward Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7511
Source	LDS Film 560881
Parent Of	William Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108967&Relationship=Deceased
Married To	Thos. Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108967&Relationship=1stParent



