

James Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031760
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Gender	Male
Abode	Chorley street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 May 1780
Register	Burials 1780, Page 28, Entry 184
Source	LDS Film 93833
Parent Of	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031760&Relationship=Deceased



